﻿"Verkiezing";;"Algemeen bestuur van het waterschap Limburg 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Venlo"
"Nummer";;"0983"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stadhuis Venlo";"Kunstencentrum";"Gemeentearchief Venlo";"Lokaal Veestraat";"Basisschool de Meule";"Stichting de Witte Kerk";"Gilde Opleidingen";"De Bantuin";"wijkgebouw d'n Dörpel";"Sporthal Rijnbeek";"School aan de Vijver";"Grand Café Maagdenberg";"Huis van de Wijk op den Berg";"Scheidsrechtersvereniging Venlo eo";"Café Feestzaal Ut Tref";"Huis van de Wijk De Zuidpilaar";"Basisschool de Zuidstroom";"Sporthal Gilde Opleidingen";"'t Raodhoes";"Wijkgebouw de Vijfsprong";"Zorggroep Ruysdonck";"Basisschool Mikado";"Kentalis";"Stichting Het Muspelheim";"Wijkgebouw Het Zonneveld";"Zaal de Egelantier";"MFC Op Expeditie";"Stichting de Ark";"Zalzershaof";"Cafe Feestzaal de Boostenhof";"Wijkgebouw Tevhit Moskee";"Stadskantoor";"Woonzorgcomplex De Bongerd";"Sportzaal Hoogstraat";"Basisschool PassePartout";"Café Schillings";"Bijbelgemeente";"Cultureel Centrum De Haandert";"Ontmoetingscentrum De Glazenap";"De Toermalijn";"St. Julia";"'t Prônk-Eppelke Belfeld";"Basisschool  KOM Mijn";"Gemeenschapscentrum De Hamar";"MFA De Schans Arcen";"Pastoorshof Lomm";"Rozenhof";"BMV de Vilgaard";"Mobiel Bijzonder Stembureau Venlo-Tegelen";"Mobiel Bijzonder stembureau 1"
;;"10";"van den Hombergh, J.W.J.";"288";"1";"6";"2";"9";"6";"3";"4";"1";"5";"1";"1";"7";"0";"2";"0";"3";"0";"0";"2";"3";"5";"0";"1";"1";"3";"0";"0";"4";"2";"0";"0";"1";"1";"0";"0";"1";"1";"0";"1";"1";"0";"0";"1";"0";"32";"118";"30";"29";"0";"0"
;;"11";"Hafmans, H.M.M.";"227";"5";"0";"0";"0";"5";"1";"0";"6";"1";"1";"2";"1";"3";"1";"2";"2";"0";"1";"5";"2";"1";"1";"2";"1";"1";"2";"1";"0";"3";"0";"0";"0";"0";"0";"4";"1";"1";"5";"1";"0";"1";"1";"3";"2";"3";"2";"69";"80";"1";"3"
;;"12";"Peulen, T.J.M.";"534";"4";"1";"5";"1";"0";"1";"1";"1";"6";"3";"2";"4";"3";"4";"5";"5";"3";"6";"5";"0";"1";"2";"1";"0";"4";"0";"1";"6";"12";"2";"6";"3";"34";"51";"46";"60";"65";"44";"58";"16";"27";"5";"5";"8";"0";"0";"1";"3";"10";"3"
;;"13";"de Pree, H.";"58";"2";"3";"0";"1";"0";"1";"0";"2";"2";"2";"1";"1";"0";"0";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"2";"2";"2";"4";"1";"0";"1";"1";"1";"0";"1";"1";"0";"2";"2";"0";"0";"6";"4";"8";"0";"0";"1";"0";"0";"0"
;;"14";"van Zwamen, C.J.M.";"184";"4";"2";"0";"1";"3";"3";"1";"4";"4";"0";"4";"3";"0";"2";"7";"3";"2";"2";"24";"5";"7";"7";"1";"4";"8";"11";"15";"3";"32";"7";"1";"1";"1";"2";"1";"0";"1";"1";"0";"0";"1";"0";"0";"1";"0";"0";"1";"4";"0";"0"
;;"15";"Franssen, G.D.G.M.";"58";"1";"5";"1";"1";"2";"0";"4";"3";"2";"3";"9";"4";"0";"3";"1";"0";"0";"1";"3";"1";"0";"1";"0";"0";"0";"2";"1";"3";"0";"1";"1";"0";"0";"0";"1";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"16";"Hanegraaff, M.C.";"58";"0";"1";"0";"4";"1";"0";"0";"4";"0";"1";"1";"0";"0";"1";"0";"0";"1";"2";"0";"1";"1";"2";"0";"0";"2";"1";"0";"0";"1";"1";"0";"1";"0";"0";"1";"0";"1";"0";"1";"0";"0";"0";"0";"0";"3";"1";"15";"10";"0";"0"
;;"17";"Stelder, P.J.C.W.";"206";"5";"10";"7";"6";"5";"0";"9";"9";"13";"9";"11";"6";"6";"10";"2";"7";"2";"6";"3";"9";"4";"7";"4";"3";"3";"4";"5";"10";"6";"1";"3";"2";"2";"1";"2";"4";"1";"0";"0";"0";"4";"0";"2";"1";"2";"0";"0";"0";"0";"0"
;;"18";"Lamers, J.C.W.A.";"181";"4";"1";"2";"2";"4";"2";"0";"4";"11";"4";"6";"5";"2";"0";"3";"1";"2";"1";"3";"4";"0";"2";"0";"1";"1";"5";"6";"1";"1";"0";"7";"5";"2";"3";"5";"58";"16";"2";"1";"0";"1";"0";"0";"0";"1";"0";"0";"1";"0";"1"
;;"19";"Meziani, A.";"201";"1";"1";"3";"4";"1";"2";"1";"0";"6";"0";"0";"2";"4";"5";"6";"25";"6";"5";"13";"3";"13";"3";"9";"4";"5";"9";"8";"0";"0";"1";"12";"4";"0";"6";"2";"0";"11";"2";"13";"1";"3";"4";"0";"2";"0";"0";"0";"1";"0";"0"
;;"20";"Verhaegh, T.W.G.";"397";"7";"9";"9";"8";"7";"11";"3";"10";"4";"5";"5";"2";"6";"3";"5";"9";"8";"5";"11";"7";"9";"1";"1";"9";"3";"5";"5";"1";"7";"5";"4";"4";"3";"3";"3";"3";"7";"2";"2";"0";"3";"2";"5";"1";"10";"12";"61";"91";"0";"1"
"9";"Waterbelang Land van Weert + Leudal";;;"54";"3";"0";"2";"1";"1";"5";"0";"1";"1";"0";"0";"1";"1";"3";"0";"1";"2";"0";"0";"1";"0";"1";"2";"0";"2";"0";"4";"0";"0";"0";"0";"0";"4";"1";"0";"0";"1";"3";"0";"0";"0";"2";"0";"5";"1";"1";"1";"1";"1";"1"
;;"1";"Meessen, B.F.N.";"36";"2";"0";"1";"0";"1";"3";"0";"1";"0";"0";"0";"1";"1";"1";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0";"2";"0";"3";"0";"0";"0";"0";"0";"2";"1";"0";"0";"1";"2";"0";"0";"0";"2";"0";"4";"1";"0";"1";"1";"1";"1"
;;"2";"Bax, J.M.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Raemakers, L.W.P.";"3";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Stribos, H.L.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Gerlings, R.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Sillekens, M.P.H.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Nouwen, J.F.W.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"8";"van Helden, H.H.J.M.";"8";"1";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"10";"Waterbelang Maastricht";;;"43";"3";"0";"1";"0";"0";"2";"4";"0";"2";"2";"0";"0";"0";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"6";"1";"0";"0";"0";"0";"2";"0";"1";"2";"2";"0";"0";"0";"2";"0";"3";"0";"1";"0";"4";"0";"0"
;;"1";"Beckers, E.H.S.";"21";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"3";"1";"0";"0";"0";"0";"2";"0";"0";"1";"1";"0";"0";"0";"2";"0";"2";"0";"1";"0";"4";"0";"0"
;;"2";"Lemmens, A.A.P.M.";"7";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"3";"Geelen, J.J.P.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Heine, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Schoonbrood, L.M.J.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Janssen, R.J.J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Brüll, P.M.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Janssen, J.M.T.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Soeren, E.H.H.M.";"6";"0";"0";"0";"0";"0";"0";"4";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"van Roosmalen, J.E.P.";"3";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Wolters, W.P.M.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"11";"Waterbelang Venray en Maasduinen";;;"155";"6";"0";"2";"0";"2";"1";"3";"6";"1";"1";"1";"0";"0";"1";"3";"1";"2";"0";"4";"0";"1";"0";"0";"1";"1";"4";"1";"1";"4";"4";"2";"5";"2";"0";"2";"1";"3";"4";"1";"1";"2";"2";"2";"2";"39";"13";"5";"16";"1";"1"
;;"1";"Steeghs, W.H.M.";"64";"5";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"2";"0";"2";"0";"0";"1";"1";"1";"2";"0";"1";"0";"1";"2";"2";"25";"4";"1";"7";"0";"0"
;;"2";"Linders, M.J.H.";"29";"0";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"9";"3";"3";"5";"1";"1"
;;"3";"Jakobs, M.H.M.";"16";"0";"0";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"2";"0";"2";"1";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"2";"0";"1";"0";"0"
;;"4";"van Bergen, J.W.G.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"5";"Jenniskens - Nijsen, F.J.";"7";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"6";"Siebers, J.P.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Wismans, J.";"3";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"8";"Rutten, R.J.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"van der Staak, J.H.G.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"10";"Koch, G.J.H.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"11";"Maarse - Elbers, G.J.M.";"8";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0"
;;"12";"van Lierop, B.E.";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Jacobs, K.J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Timmermans, Y.M.A.L.";"6";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"4";"0";"0";"0";"0"
;;"15";"Hendriks, H.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"16";"Reintjes, A.J.M.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Broekman - Janssen, A.H.M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"van Riswick, H.M.J.J.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"12";"Waterbelang Horst-Helden-Beesel";;;"119";"2";"1";"4";"1";"0";"0";"0";"4";"2";"4";"0";"4";"1";"3";"0";"4";"1";"3";"0";"0";"2";"3";"3";"0";"1";"4";"2";"1";"2";"11";"1";"5";"5";"0";"3";"2";"5";"4";"1";"0";"2";"2";"7";"5";"3";"2";"0";"7";"2";"0"
;;"1";"Bongers, G.J.C.";"47";"1";"0";"0";"1";"0";"0";"0";"3";"1";"2";"0";"1";"1";"0";"0";"0";"0";"2";"0";"0";"2";"0";"2";"0";"1";"0";"0";"1";"1";"1";"1";"2";"4";"0";"1";"2";"1";"3";"1";"0";"1";"0";"1";"2";"2";"0";"0";"6";"0";"0"
;;"2";"Besouw, A.J.";"29";"0";"0";"0";"0";"0";"0";"0";"1";"0";"2";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"3";"2";"0";"1";"8";"0";"2";"0";"0";"1";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"3";"Niessen, W.A.H.";"18";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0";"1";"2";"5";"2";"0";"0";"0";"0";"2";"0"
;;"4";"Gijsen, A.P.L.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Jenniskens, J.W.G.";"6";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0"
;;"6";"van Soest, D.P.A.";"5";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0"
;;"7";"Delissen, R.A.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Simons, L.L.M.";"3";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Smolders, J.G.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Vaasen, N.M.H.C.M.";"6";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"13";"50PLUS";;;"818";"16";"9";"20";"7";"19";"12";"22";"22";"21";"9";"19";"24";"12";"14";"10";"23";"22";"11";"22";"32";"17";"8";"6";"13";"25";"29";"34";"16";"25";"7";"13";"11";"19";"11";"27";"15";"14";"20";"16";"5";"13";"7";"5";"12";"41";"10";"22";"23";"7";"1"
;;"1";"Richter, M.M.G.M.";"358";"5";"2";"13";"2";"7";"3";"8";"10";"13";"2";"9";"13";"9";"10";"4";"8";"13";"6";"7";"6";"5";"1";"1";"6";"4";"15";"8";"4";"13";"3";"4";"6";"7";"5";"16";"8";"9";"9";"8";"4";"8";"6";"4";"3";"18";"8";"11";"7";"6";"1"
;;"2";"Arntz, J.A.M.";"22";"1";"0";"0";"1";"0";"0";"0";"2";"0";"3";"0";"2";"0";"1";"0";"0";"1";"1";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"2";"0";"1";"0";"0";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Custers, M.T.C.";"30";"2";"0";"1";"0";"0";"0";"0";"1";"2";"0";"1";"1";"0";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0";"1";"2";"0";"4";"2";"0";"0";"2";"0";"1";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"1";"2";"0";"0"
;;"4";"Wissingh, H.A.";"259";"7";"5";"6";"3";"9";"4";"7";"5";"4";"3";"9";"6";"2";"2";"3";"13";"4";"3";"8";"17";"8";"3";"4";"5";"12";"12";"12";"4";"8";"2";"4";"0";"4";"2";"7";"5";"5";"5";"3";"1";"1";"1";"0";"0";"19";"0";"7";"5";"0";"0"
;;"5";"Korpershoek, M.J.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"6";"Erkamp, F.H.A.M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Coninx, A.M.G.";"5";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0"
;;"8";"van Boxtel, H.H.J.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Akkerman, J.J.";"16";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"2";"0";"0";"2";"0";"0";"0";"0";"0";"7";"0";"0";"0";"0";"0";"0"
;;"10";"Bronckers, W.J.";"11";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"6";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Pluijmaekers, A.A.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Sprengers, M.I.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"13";"Wimmers, M.A.J.";"2";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
